PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2002-1056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1056,7.5
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2001-0501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0501,4.6
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2001-0240,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0240,4.6
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2000-0788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0788,10.0
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2000-0765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0765,5.1
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2000-0419,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0419,7.5
"Microsoft Word","Microsoft Corporation",9 and prior,CVE-2000-0088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0088,7.2
"Microsoft Word","Microsoft Corporation",12.0.4518.1014 and prior,CVE-2008-6063,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-6063,4.3
"Microsoft Word","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-3200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3200,4.3
"CA Internet Security Suite","CA, Inc.",3.0 and prior,CVE-2007-3875,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3875,4.3
"CA Internet Security Suite","CA, Inc.",3.0 and prior,CVE-2008-2926,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-2926,7.2
"CA Internet Security Suite","CA, Inc.",3.0 and prior,CVE-2009-3588,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3588,4.3
"CA Internet Security Suite","CA, Inc.",3.0 and prior,CVE-2009-3587,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3587,9.3
"CA Internet Security Suite","CA, Inc.",9.0.0.184 and prior,CVE-2009-0682,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0682,2.1
"AVG Anti-Virus","Grisoft, Inc.",7.5.448 and prior,CVE-2007-3777,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3777,7.2
"AVG Anti-Virus","Grisoft, Inc.",8.0 and prior,CVE-2008-3373,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3373,5.0
"iTunes","Apple Inc.",7.3.2 and prior,CVE-2007-3752,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3752,9.3
"iTunes","Apple Inc.",8.0 and prior,CVE-2009-0016,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0016,5.0
"iTunes","Apple Inc.",7.7.1 and prior,CVE-2008-3636,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3636,7.2
"iTunes","Apple Inc.",9.0.3 and prior,CVE-2010-1795,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1795,9.3
"iTunes","Apple Inc.",8.1.1 and prior,CVE-2009-0950,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0950,9.3
"NetWorker","EMC Corporation",7.3.2 and prior,CVE-2007-3618,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3618,9.3
"Microsoft PowerPoint","Microsoft Corporation",14 and prior,CVE-2016-7230,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7230,9.3
"Microsoft PowerPoint","Microsoft Corporation",15 and prior,CVE-2016-3360,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3360,9.3
"Microsoft PowerPoint","Microsoft Corporation",15 and prior,CVE-2016-3279,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3279,4.3
"Microsoft PowerPoint","Microsoft Corporation",16 and prior,CVE-2016-0012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0012,4.3
"Microsoft PowerPoint","Microsoft Corporation",16 and prior,CVE-2015-2503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2503,9.3
"Microsoft PowerPoint","Microsoft Corporation",15 and prior,CVE-2015-2424,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2424,9.3
"Microsoft PowerPoint","Microsoft Corporation",15 and prior,CVE-2015-2423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2423,4.3
"Microsoft PowerPoint","Microsoft Corporation",15 and prior,CVE-2015-1682,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1682,9.3
"Microsoft PowerPoint","Microsoft Corporation",14 and prior,CVE-2015-0097,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0097,9.3
"Microsoft PowerPoint","Microsoft Corporation",14 and prior,CVE-2015-0085,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-0085,9.3
"Microsoft PowerPoint","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-3413,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3413,9.3
"Microsoft PowerPoint","Microsoft Corporation",14.0.4754.1000 and prior,CVE-2011-3396,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-3396,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2011-1270,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1270,9.3
"Microsoft PowerPoint","Microsoft Corporation",12.0.6425.1000 and prior,CVE-2011-1269,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1269,9.3
"Microsoft PowerPoint","Microsoft Corporation",12.0.4518.1014 and prior,CVE-2011-0976,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0976,9.3
"Microsoft PowerPoint","Microsoft Corporation",14.0.4754.1000 and prior,CVE-2011-0656,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0656,9.3
"Microsoft PowerPoint","Microsoft Corporation",14.0.4754.1000 and prior,CVE-2011-0655,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0655,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-2572,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2572,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-2573,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2573,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-0034,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0034,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-0033,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0033,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-0032,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0032,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-0030,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0030,9.3
"Microsoft PowerPoint","Microsoft Corporation",11.0.8173.0 and prior,CVE-2010-0031,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0031,9.3
"Microsoft PowerPoint","Microsoft Corporation",10.0.6501.0 and prior,CVE-2010-0029,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0029,9.3
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2009-0556,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0556,9.3
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2007-0671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0671,9.3
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2006-3877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3877,9.3
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2006-3590,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3590,5.1
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2006-3449,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3449,7.5
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2006-0022,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0022,7.6
"Microsoft PowerPoint","Microsoft Corporation",10.0.6501.0 and prior,CVE-2004-0848,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0848,7.5
"Microsoft PowerPoint","Microsoft Corporation",11.0.5529.0 and prior,CVE-2004-0200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0200,9.3
"Microsoft PowerPoint","Microsoft Corporation",10.0.2623.0 and prior,CVE-2001-0718,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0718,7.5
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2001-0005,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0005,6.2
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2000-0765,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0765,5.1
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2000-0597,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0597,7.5
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2000-0419,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0419,7.5
"Microsoft PowerPoint","Microsoft Corporation",9 and prior,CVE-2000-0088,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0088,7.2
"Microsoft PowerPoint","Microsoft Corporation",12.0.4518.1014 and prior,CVE-2008-3068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3068,7.5
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-7182,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-7182,10.0
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3396,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3396,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3303,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3303,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3304,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3301,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3301,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3263,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3263,5.0
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3262,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3262,5.0
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-3209,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3209,5.0
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2016-0145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0145,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-6108,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6108,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-6106,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6106,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-6107,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6107,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-6061,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6061,4.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2510,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2510,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2503,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2463,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2464,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2456,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2455,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-2435,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2435,9.3
"Microsoft Lync ","Microsoft Corporation",2010 and prior,CVE-2015-2431,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2431,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2015-1671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1671,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2013-3906,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3906,9.3
"Microsoft Lync ","Microsoft Corporation",2013 and prior,CVE-2013-3129,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3129,9.3
"Microsoft Lync ","Microsoft Corporation",2010 and prior,CVE-2013-1302,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1302,9.3
"Microsoft Lync ","Microsoft Corporation",2010 and prior,CVE-2012-2520,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-2520,4.3
"Microsoft Lync ","Microsoft Corporation",2010 and prior,CVE-2012-1858,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1858,4.3
"Microsoft Lync ","Microsoft Corporation",2010 and prior,CVE-2012-1849,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1849,9.3
"Microsoft Outlook","Microsoft Corporation",16 and prior,CVE-2016-3366,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3366,4.3
"Microsoft Outlook","Microsoft Corporation",16 and prior,CVE-2016-3278,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3278,9.3
"Microsoft Outlook","Microsoft Corporation",15 and prior,CVE-2013-3905,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3905,5.0
"Microsoft Outlook","Microsoft Corporation",14.0.6025.1000 and prior,CVE-2013-3870,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3870,9.3
"Microsoft Outlook","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2010-2728,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-2728,9.3
"Microsoft Outlook","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2010-0266,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0266,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4837,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4837,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4031,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4031,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4030,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4030,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4028,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4028,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4027,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4027,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4026,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4026,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4025,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4025,9.3
"Microsoft Outlook","Microsoft Corporation",2007 and prior,CVE-2008-4024,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-4024,9.3
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2007-0671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0671,9.3
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2007-0034,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0034,9.3
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2007-0033,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-0033,9.3
"Microsoft Outlook","Microsoft Corporation",11.0.5510.0 and prior,CVE-2006-4868,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-4868,9.3
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2006-3877,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3877,9.3
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2006-1305,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1305,4.3
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2006-0002,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0002,7.5
"Microsoft Outlook","Microsoft Corporation",11.0.5510.0 and prior,CVE-2004-0204,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0204,7.5
"Microsoft Outlook","Microsoft Corporation",11.0.5510.0 and prior,CVE-2004-0200,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0200,9.3
"Microsoft Outlook","Microsoft Corporation",10.0.4024.0 and prior,CVE-2004-0121,https://metadefender.opswat.com/vulnerabilities#!/CVE-2004-0121,7.5
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2003-1048,https://metadefender.opswat.com/vulnerabilities#!/CVE-2003-1048,10.0
"Microsoft Outlook","Microsoft Corporation",10.0.4024.0 and prior,CVE-2003-0007,https://metadefender.opswat.com/vulnerabilities#!/CVE-2003-0007,5.0
"Microsoft Outlook","Microsoft Corporation",10.0.4024.0 and prior,CVE-2002-1255,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1255,5.0
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2002-1056,https://metadefender.opswat.com/vulnerabilities#!/CVE-2002-1056,7.5
"Microsoft Outlook","Microsoft Corporation",10.0.2627.1 and prior,CVE-2001-0538,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0538,10.0
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2001-0145,https://metadefender.opswat.com/vulnerabilities#!/CVE-2001-0145,7.5
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2000-0621,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0621,7.5
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2000-0567,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0567,5.0
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2000-0419,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0419,7.5
"Microsoft Outlook","Microsoft Corporation",9 and prior,CVE-2000-0329,https://metadefender.opswat.com/vulnerabilities#!/CVE-2000-0329,5.1
"Microsoft Outlook","Microsoft Corporation",12.0.4518.1014 and prior,CVE-2008-3068,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3068,7.5
"Silverlight","Microsoft Corporation",5 and prior,CVE-2016-3367,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3367,9.3
"Silverlight","Microsoft Corporation",5 and prior,CVE-2016-3209,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3209,5.0
"Silverlight","Microsoft Corporation",5 and prior,CVE-2016-0034,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0034,9.3
"Silverlight","Microsoft Corporation",5 and prior,CVE-2015-6166,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6166,9.3
"Silverlight","Microsoft Corporation",5 and prior,CVE-2015-6165,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6165,4.3
"Silverlight","Microsoft Corporation",5 and prior,CVE-2015-6114,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6114,4.3
"Silverlight","Microsoft Corporation",5 and prior,CVE-2015-6108,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-6108,9.3
"Silverlight","Microsoft Corporation",5.1.40416.0 and prior,CVE-2015-2463,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2463,9.3
"Silverlight","Microsoft Corporation",5.1.40416.0 and prior,CVE-2015-2464,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2464,9.3
"Silverlight","Microsoft Corporation",5.1.40416.0 and prior,CVE-2015-2456,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2456,9.3
"Silverlight","Microsoft Corporation",5.1.40416.0 and prior,CVE-2015-2455,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2455,9.3
"Silverlight","Microsoft Corporation",5.1.40416.0 and prior,CVE-2015-2435,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2435,9.3
"Silverlight","Microsoft Corporation",5.1.30214.0 and prior,CVE-2015-1715,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1715,9.3
"Silverlight","Microsoft Corporation",5.1.30214.0 and prior,CVE-2015-1671,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-1671,9.3
"Silverlight","Microsoft Corporation",5.1.20913.0 and prior,CVE-2014-0319,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-0319,7.1
"Silverlight","Microsoft Corporation",5.1.20513.0 and prior,CVE-2013-3896,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3896,4.3
"Silverlight","Microsoft Corporation",5.1.20125.0 and prior,CVE-2013-3178,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3178,9.3
"Silverlight","Microsoft Corporation",5.1.20125.0 and prior,CVE-2013-3131,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3131,9.3
"Silverlight","Microsoft Corporation",5.1.20125.0 and prior,CVE-2013-3129,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-3129,9.3
"Silverlight","Microsoft Corporation",5.0.61118.0 and prior,CVE-2013-0074,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-0074,9.3
"Silverlight","Microsoft Corporation",4.1.10111 and prior,CVE-2012-0176,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0176,9.3
"Silverlight","Microsoft Corporation",5.0.61118.0 and prior,CVE-2012-0159,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0159,9.3
"Silverlight","Microsoft Corporation",4.1.10111 and prior,CVE-2012-0014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-0014,9.3
"Silverlight","Microsoft Corporation",4.0.60531.0 and prior,CVE-2011-1253,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1253,9.3
"Silverlight","Microsoft Corporation",4.0.60310.0 and prior,CVE-2011-0664,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0664,9.3
"Silverlight","Microsoft Corporation",3.0.50106.0 and prior,CVE-2010-1898,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-1898,9.3
"Silverlight","Microsoft Corporation",3.0.50106.0 and prior,CVE-2010-0019,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0019,9.3
"Microsoft Visio","Microsoft Corporation",16 and prior,CVE-2016-3364,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3364,9.3
"Microsoft Visio","Microsoft Corporation",16 and prior,CVE-2016-3235,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-3235,9.3
"Microsoft Visio","Microsoft Corporation",16 and prior,CVE-2016-0012,https://metadefender.opswat.com/vulnerabilities#!/CVE-2016-0012,4.3
"Microsoft Visio","Microsoft Corporation",14 and prior,CVE-2015-2557,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2557,9.3
"Microsoft Visio","Microsoft Corporation",16 and prior,CVE-2015-2503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2503,9.3
"Microsoft Visio","Microsoft Corporation",12 and prior,CVE-2015-2435,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2435,9.3
"Microsoft Visio","Microsoft Corporation",15 and prior,CVE-2015-2423,https://metadefender.opswat.com/vulnerabilities#!/CVE-2015-2423,4.3
"Microsoft Visio","Microsoft Corporation",14.0.6022.1000 and prior,CVE-2013-1301,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-1301,4.3
"Microsoft Visio","Microsoft Corporation",14.0.6022.1000 and prior,CVE-2013-0079,https://metadefender.opswat.com/vulnerabilities#!/CVE-2013-0079,9.3
"Microsoft Visio","Microsoft Corporation",14.0.6022.1000 and prior,CVE-2012-1888,https://metadefender.opswat.com/vulnerabilities#!/CVE-2012-1888,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2011-1979,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1979,9.3
"Microsoft Visio","Microsoft Corporation",14.0.6022.1000 and prior,CVE-2011-1972,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-1972,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2011-0093,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0093,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2011-0092,https://metadefender.opswat.com/vulnerabilities#!/CVE-2011-0092,9.3
"Microsoft Visio","Microsoft Corporation",11.0.3216.5614 and prior,CVE-2010-3148,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-3148,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2010-0256,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0256,7.6
"Microsoft Visio","Microsoft Corporation",12.0.6423.1000 and prior,CVE-2010-0254,https://metadefender.opswat.com/vulnerabilities#!/CVE-2010-0254,7.6
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-3126,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-3126,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-2528,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2528,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-2504,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2504,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-2502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2502,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-2503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2503,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-2500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2500,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2009-2501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2501,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6211.1000 and prior,CVE-2009-0096,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0096,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6211.1000 and prior,CVE-2009-0097,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0097,9.3
"Microsoft Visio","Microsoft Corporation",12.0.6211.1000 and prior,CVE-2009-0095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0095,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2008-3015,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3015,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2008-3014,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3014,9.3
"Microsoft Visio","Microsoft Corporation",10.2.5110 and prior,CVE-2008-3013,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-3013,9.3
