PRODUCT,VENDOR,VERSION,CVE,CVE DETAILS,CVSS SCORE
"Mozilla Firefox","Mozilla Corporation",3.0.8 and prior,CVE-2009-1304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1304,5.0
"Mozilla Firefox","Mozilla Corporation",3.0.8 and prior,CVE-2009-1303,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1303,5.0
"Mozilla Firefox","Mozilla Corporation",3.0.8 and prior,CVE-2009-1302,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1302,5.0
"Mozilla Firefox","Mozilla Corporation",3.0.6 and prior,CVE-2009-0776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0776,7.1
"Mozilla Firefox","Mozilla Corporation",3.0.6 and prior,CVE-2009-0774,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0774,9.3
"Mozilla Firefox","Mozilla Corporation",3.0.6 and prior,CVE-2009-0772,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0772,9.3
"Mozilla Firefox","Mozilla Corporation",3.0.6 and prior,CVE-2009-0652,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0652,5.8
"Mozilla Firefox","Mozilla Corporation",3.0.5 and prior,CVE-2009-0352,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0352,10.0
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5513,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5513,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5512,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5512,6.8
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5510,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5510,5.0
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5508,4.3
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5507,6.0
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5506,6.8
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5505,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5505,5.0
"Mozilla Firefox","Mozilla Corporation",2.0.0.18 and prior,CVE-2008-5503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5503,2.6
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5502,5.0
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5501,5.0
"Mozilla Firefox","Mozilla Corporation",3.0.4 and prior,CVE-2008-5500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5500,10.0
"Mozilla Firefox","Mozilla Corporation",2.0.0.11 and prior,CVE-2008-0420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0420,9.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.11 and prior,CVE-2008-0416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0416,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.9 and prior,CVE-2007-5960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5960,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.9 and prior,CVE-2007-5959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5959,9.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.9 and prior,CVE-2007-5947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5947,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-5340,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5340,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-5339,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5339,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-5338,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5338,9.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-5337,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5337,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-5335,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5335,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-5334,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5334,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-3511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3511,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.8 and prior,CVE-2007-2292,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2292,4.3
"Mozilla Firefox","Mozilla Corporation",2.0.0.7 and prior,CVE-2007-1095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-1095,6.8
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3812,2.6
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3811,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3810,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3810,6.8
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3809,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3808,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3807,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3806,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3805,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3803,5.1
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3802,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3802,5.8
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3801,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3677,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.4 and prior,CVE-2006-3113,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3113,7.5
"Mozilla Firefox","Mozilla Corporation",2.0.0.8 and prior,CVE-2006-2894,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2894,4.0
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2788,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2788,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.1 and prior,CVE-2006-2787,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2787,9.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2786,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2786,2.6
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2785,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2785,4.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2784,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2784,5.1
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2783,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2783,4.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2782,4.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2780,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2780,9.3
"Mozilla Firefox","Mozilla Corporation",1.5.3 and prior,CVE-2006-2779,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2779,9.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2778,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2778,5.0
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2777,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2777,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2776,7.5
"Mozilla Firefox","Mozilla Corporation",1.5.0.3 and prior,CVE-2006-2775,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2775,7.5
"Mozilla Firefox","Mozilla Corporation",1.0.7 and prior,CVE-2006-1790,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1790,10.0
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1742,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1742,5.0
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1740,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1740,2.6
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1739,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1739,9.3
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1738,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1738,5.0
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1737,9.3
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1736,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1736,2.6
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1735,9.3
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1734,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1734,6.8
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1733,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1733,6.8
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1732,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1732,4.3
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-1731,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1731,4.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.1 and prior,CVE-2006-1730,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1730,9.3
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-0749,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0749,9.3
"Mozilla Firefox","Mozilla Corporation",1.5.0.1 and prior,CVE-2006-0748,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0748,9.3
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-0296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0296,5.0
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2006-0292,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0292,7.5
"Mozilla Firefox","Mozilla Corporation",1.5 and prior,CVE-2005-4134,https://metadefender.opswat.com/vulnerabilities#!/CVE-2005-4134,5.0
"SeaMonkey","Mozilla Corporation",2.24 and prior,CVE-2014-1491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1491,5.0
"SeaMonkey","Mozilla Corporation",2.24 and prior,CVE-2014-1490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1490,5.0
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1530,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1530,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1531,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1531,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1724,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1725,2.6
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1727,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1727,7.6
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1728,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1728,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1729,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1729,4.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1741,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1741,4.3
"SeaMonkey","Mozilla Corporation",1.5.0.10 and prior,CVE-2009-2408,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2408,6.8
"SeaMonkey","Mozilla Corporation",1.5.0.10 and prior,CVE-2009-1311,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1311,4.3
"SeaMonkey","Mozilla Corporation",1.1.15 and prior,CVE-2009-1305,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1305,5.0
"SeaMonkey","Mozilla Corporation",1.1.15 and prior,CVE-2009-1304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1304,5.0
"SeaMonkey","Mozilla Corporation",1.5.0.10 and prior,CVE-2009-1303,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1303,5.0
"SeaMonkey","Mozilla Corporation",1.1.15 and prior,CVE-2009-1302,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1302,5.0
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0776,7.1
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0774,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0774,9.3
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0772,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0772,9.3
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0652,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0652,5.8
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2009-0352,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0352,10.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5512,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5512,6.8
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5510,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5510,5.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5508,4.3
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5507,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5507,6.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5506,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5506,6.8
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5503,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5503,2.6
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5502,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5502,5.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5501,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5501,5.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5500,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5500,10.0
"SeaMonkey","Mozilla Corporation",1.1.7 and prior,CVE-2008-0420,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0420,9.3
"SeaMonkey","Mozilla Corporation",1.1.7 and prior,CVE-2008-0416,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-0416,4.3
"SeaMonkey","Mozilla Corporation",1.1.7 and prior,CVE-2007-5960,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5960,4.3
"SeaMonkey","Mozilla Corporation",1.1.5 and prior,CVE-2007-5959,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5959,9.3
"SeaMonkey","Mozilla Corporation",1.1.6 and prior,CVE-2007-5947,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5947,4.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-5340,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5340,4.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-5339,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5339,4.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-5338,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5338,9.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-5337,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5337,4.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-5334,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-5334,4.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-3511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-3511,4.3
"SeaMonkey","Mozilla Corporation",1.1.5 and prior,CVE-2007-2292,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-2292,4.3
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2007-1095,https://metadefender.opswat.com/vulnerabilities#!/CVE-2007-1095,6.8
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3812,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3812,2.6
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3811,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3811,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3810,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3810,6.8
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3809,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3809,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3808,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3808,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3807,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3807,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3806,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3806,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3805,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3805,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3804,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3804,5.0
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3803,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3803,5.1
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3802,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3802,5.8
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3801,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3801,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3677,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3677,7.5
"SeaMonkey","Mozilla Corporation",1.0.2 and prior,CVE-2006-3113,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-3113,7.5
"SeaMonkey","Mozilla Corporation",1.1.4 and prior,CVE-2006-2894,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2894,4.0
"SeaMonkey","Mozilla Corporation",1.0.1 and prior,CVE-2006-2782,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2782,4.3
"SeaMonkey","Mozilla Corporation",1.0.1 and prior,CVE-2006-2781,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2781,6.4
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-2777,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-2777,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1742,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1742,5.0
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1740,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1740,2.6
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1739,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1739,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1738,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1738,5.0
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1737,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1737,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1736,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1736,2.6
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1735,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1735,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1734,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1734,6.8
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1733,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1733,6.8
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1732,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1732,4.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1731,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1731,4.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1730,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1730,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-0749,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0749,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-0748,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0748,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-0296,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-0296,5.0
"SeaMonkey","Mozilla Corporation",2.24 and prior,CVE-2014-1491,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1491,5.0
"SeaMonkey","Mozilla Corporation",2.24 and prior,CVE-2014-1490,https://metadefender.opswat.com/vulnerabilities#!/CVE-2014-1490,5.0
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1530,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1530,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1531,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1531,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1724,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1724,7.5
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1725,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1725,2.6
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1727,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1727,7.6
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1728,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1728,9.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1729,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1729,4.3
"SeaMonkey","Mozilla Corporation",1.0 and prior,CVE-2006-1741,https://metadefender.opswat.com/vulnerabilities#!/CVE-2006-1741,4.3
"SeaMonkey","Mozilla Corporation",1.5.0.10 and prior,CVE-2009-2408,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-2408,6.8
"SeaMonkey","Mozilla Corporation",1.5.0.10 and prior,CVE-2009-1311,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1311,4.3
"SeaMonkey","Mozilla Corporation",1.1.15 and prior,CVE-2009-1305,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1305,5.0
"SeaMonkey","Mozilla Corporation",1.1.15 and prior,CVE-2009-1304,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1304,5.0
"SeaMonkey","Mozilla Corporation",1.5.0.10 and prior,CVE-2009-1303,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1303,5.0
"SeaMonkey","Mozilla Corporation",1.1.15 and prior,CVE-2009-1302,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-1302,5.0
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0776,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0776,7.1
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0774,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0774,9.3
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0772,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0772,9.3
"SeaMonkey","Mozilla Corporation",1.1.14 and prior,CVE-2009-0652,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0652,5.8
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2009-0352,https://metadefender.opswat.com/vulnerabilities#!/CVE-2009-0352,10.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5512,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5512,6.8
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5511,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5511,4.3
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5510,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5510,5.0
"SeaMonkey","Mozilla Corporation",1.1.13 and prior,CVE-2008-5508,https://metadefender.opswat.com/vulnerabilities#!/CVE-2008-5508,4.3
